nome_cognome,data_nascita,luogo_di_nascita,genere,mestiere,data_rilascio_passaporto,durata_passaporto,destinazioni
Rampanelli Antonio,,Spormaggiore,M,giornaliero,1890,3,Europa
TUrri Go Batta,1834,Trento,M,giornaliero,1890,1,"Austria, Germania, Svizzera"
Cattoni Ezechiele,1864,Cavedine,M,"falegname, giornaliero",1889,1,"Austria-Ungheria, Germania"
Frasnelli Achile,1875,,M,giornaliero,1889,3,Austria-Ungheria
Oss Enrico,1871,Pergine,M,giornaliero,1890,3,Europa
Grisenti Angelo,,Miola di Pinè,M,giornaliero,1890,1,Europa
Baitella Angelo,1854,Madrano,M,giornaliero,1882,1,"Austria, Ungheria, Germania"
Paoli Davide,1873,Viarago,M,giornaliero,1889,1,
Eccel Antonio,1872,Frassilongo,M,giornaliero,1889,1,
Pompermajer Pietro,1831,Fierozzo,M,giornaliero,1891,3,Europa
Conci Mansueto,1867,Nogarè,M,giornaliero,1891,1,Austria-Ungheria
Battisti Domenico,1852,Sover,M,giornaliero,1888,3,Europa
Tonetti Giuseppe,1856,Masi di Vigo,M,giornaliero,1890,3,Europa
Facchini Cristiano,1864,Fornace,M,giornaliero,1882,1,"Austria-Ungheria, Germania, Svizzera, Italia"
Pasolli Giovanni,1834,Giovo,M,giornaliero,1890,3,Europa
Carlin Beniamino,1854,Viarago,M,giornaliero,1891,3,Europa
Pellegrini Angelo,1842,Giovo,M,giornaliero,1890,3,Europa
Calliari Giuseppe,1836,Priò,M,giornaliero,1882,3,"Austria, Italia, Ungheria, Germania"
Pezzi Amadio,1861,Dorcolo,M,giornaliero,1882,3,Europa
Armani Annunciata,1854,Lavis,F,giornaliera,1888,3,Europa
Iob Arangelo,1850,Sporminore,M,commerciante,1891,3,Germania
Dallafior Gio Battista,1848,Baselga,M,contadino,1882,3,"Austria, Germania"
Vicentini Clemente,1870,Fornace,M,giornaliero,1889,1,
Plotecher Celeste,1853,Spormaggiore,M,giornaliero,1890,3,America
Graifenberg Gio. Batta,1854,Terzolas,M,,1880,1,Austria-Ungheria
Bertolas Margherita,1850,Giovo,M,sarta,1890,3,Europa
Webber Davide,1857,Vigo di Ton,M,giornaliero,1889,1,"Austria, Germania, Svizzera"
Giacomozzi Domenico,1871,Segonzano,M,,1889,1,
Martines Giovanni,1850,Ravina,M,giornaliero,1891,3,Europa
Pozza Giovanni,1864,Cavedago,M,giornaliero,1889,1,Europa
Dallapè Carlo,1852,Cavedine,M,giornaliero,1889,3,Europa
Fruet Pietro,1862,Vignola,M,giornaliero,1891,1,Austria
Zatelli Silvio,1864,Trento,M,scalpellino,1878,3,"Austria-Ungheria, Bosnia-Erzegovina"
Rigotti Isidoro,1861,Vigo (Val di Non),M,giornaliero,1889,1,"Austria, Germania, Ungheria"
Noldin Francesco,1842,Quette,M,giornaliero,1889,3,Austria-Ungheria
Viola GIuseppe,1876,S. Michele,M,giornaliero,1890,3,Europa
Mattivi Antonio,1838,Bedollo,M,giornaliero,1891,3,Austria-Ungheria
Valentini Valentino,1855,Grauno,M,giornaliero,1890,3,Europa
Berti Alessandro,1881,Banco,M,,1881,1,Europa
Melchiori Vito,1854,Andalo,M,calzolaio giornaliero,1889,3,Europa
Santuari Carlo,1866,Sover,M,tagliapietre,1889,1,
Berlanda Anna,1852,Trento,F,domestica,1880,3,Austria-Ungheria
Antognolli Anibale,1867,Nogaré,M,giornaliero,1890,1,Europa
Corradini Domenico,1860,Trento,M,giornaliero,1883,3,Austria-Ungheria
Roccabruna Cesare,1869,Nogaré,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera"
Bampi Baldessare,1849,Civezzano,M,giornaliero,1883,3,"Austria-Ungheria, Germania, Francia, Svizzera"
Dallapiccola Beniamino,1854,Bedollo,M,giornaliero,1891,3,Austria
Perlot Emilio,1874,Fai,M,giornaliero,1890,3,Europa
Mattedi Giacomo,1874,Valda,M,contadino,1891,6 mesi,Austria-Ungheria
Erspan Fortunato,1874,Serso,M,giornaliero,1891,1,
Tessadri Emanuele,1871,Montagnaga,M,giornaliero,1891,8 mesi,Austria-Ungheria
Cavazzari Epifania,,Almazzago,F,domestica,1879,,
Onestighel Francesco,1841,Spormaggiore,M,giornaliero,1890,3,Europa
Stenech Maria,1862,Trento,M,domestico,1880,3,Italia
Cristofori Domenica,1868,Grauno,F,contadina,1891,3,Austria-Ungheria
Pedot Bendetto,1848,Fai,M,giornaliero,1891,3,Europa
Battisti Cristoforo,1848,Sover,M,giornaliero,1888,3,"Europa, America"
Bampi Massimiliano,1856,Civezzano,M,giornaliero,1888,1,
Nardin Antonio,1843,Segonzano,M,giornaliero,1891,3,Europa
Vicentini Catterina,1866,Canezza,F,giornaliero,1891,3,Austria-Ungheria
Casagranda Francesco,1857,Nogarè,M,giornaliero,1883,3,"Austria-Ungheria, Italia, Francia"
Paris Emanuele,1862,Covelo,M,giornaliero,1890,3,Europa
Groff Rosa,1832,Trento,F,possidente,1881,3,"Austria-Ungheria, Esteri d'Europa"
Pedrini Carlo,1830,Meano,M,commerciante,1890,3,"Austria, Italia, Svizzera, Germania"
Berti Giulio,1863,Tenno,M,giornaliero,1882,1,"Austria, Ungheria, Germania"
Erspan Nicolò,1855,Miola,M,giornaliero,1882,3,Europa
Andreis Giovanna,1863,Meano,F,giornaliera,1890,3,Europa
Voltolini Luigia,1842,Ospedaletto,F,possidente,1880,14 giorni,Italia
Nardin Domenico,1865,Cembra,M,giornaliero,1889,3 mesi,Austria-Ungheria
Welcher Agostino,1871,Segonzano,M,giornaliero,1889,11 mesi,"Italia, Austria, Germania"
Pizzini Francesco,1827,Ravina,M,giornaliero,1889,3,Europa
Bonetti Attilio,1873,Molveno,M,giornaliero,1891,2,"Austria, Germania"
Grassel Agostino,1850,Trento,M,giornaliero,1884,,Italia
Endrizzi Beniamino,1870,Roverè della Luna,M,giornaliero,1890,1,
Endrizzi Giuseppe,1863,Cavedago,M,giornaliero,1889,luglio 1889,
Girardi Giovanni,1876,Sover,M,giornaliero,1891,3,"Austria-Ungheria, Germania"
Spagnolini Ferdinando,1862,Bedollo,M,tornitore,1891,1,Austria-Ungheria
Gasperi Domenico,1871,Baselga di Piné,M,giornaliero,1889,1,Austria-Ungheria
Moggioli Antonio,1862,Trento,M,,1881,3 mesi,Austria-Ungheria
Moser Giacomo,1876,Miola Pinè,M,giornaliero,1890,3,Austria-Ungheria
Basttistata Giuseppe,1874,Gardolo,M,giornaliero,1891,1,
Marcola Arcadio,1856,Vigo di Ton,M,muratore,1891,3,America
Vetori Cristano,1870,Grumes,M,scalpellino,1890,1,
Pedrini Luigi,1847,Lasino,M,giornaliero,1890,3,Europa
Toller Vigilio,1844,Segonzano,M,giornaliero,1891,3,Europa
Pasquali Antonio,1851,Fornace,M,giornaliero,1889,1,"Austria-Ungheria, Germania, Svizzera"
Holzer Giovanni,1853,Frassilongo,M,giornaliero,1889,1,
Bernardi Maria,1846,Miola di Pinè,F,contadina,1883,1,"Francia, Italia, Austria"
Nardon Adamo,1857,Grauno,M,contadino,1889,1,Europa
Pocher Davide,1848,Trento,M,muratore,1881,3,"Austria-Ungheria, Germania"
Mattivi Lorenzo,1841,Bedollo,M,giornaliero,1882,3,"Ungheria, Germania"
Bampa Gio Battista,1851,Vigalzano,M,giornaliero,1890,3,
Bertoldi Caterina,1870,S. Orsola,M,giornaliero,1891,1,Europa
Noni Luigi,1851,Cavedine,M,giornaliero,1882,1,"Italia, Ungheria, Austria"
Rischauer Ernesto,1845,Trento,M,tipografo,1878,3,Italia
Demozzi Giuseppe,1854,Trento,M,muratore,1882,3,"Austria-Ungheria, Germania, Italia"
Franceschini Albino,1878,Vigolo Vezzano,M,giornaliero,1889,3,America
Dorigatti Giovanni,1865,Cognola,M,giornaliero,1891,1,Austria-Ungheria
Tarter Giovanni,1859,Vigo di Ton,M,giornaliero,1889,3,Austria-Ungheria
Dalcolmo Antonio,1842,Caldonazzo,M,giornaliero,1882,3,"Austria, Germania, Italia"
Tait Vittorio,1861,Mezzolombardo,M,contadino,1891,2,America
Girardi Carlo,1870,Carezza,M,giornaliero,1889,1,Austria-Ungheria
Casagranda Madalena,1863,Nogaré,F,giornaliera,1889,3,"Austria-Ungheria, Germania"
Deanesi Pietro,1858,Trento,M,scalpellino,1878,1,Austria-Ungheria
Bernardi Fortunato,1853,Lana,M,giornaliero,1890,3,America
Deffant Domenico,1815,Trento,M,giornaliero,1880,3,Austria-Ungheria
Battisti Antonio,1872,Monte Sover,M,giornaliero,1889,1,"Austria-Ungheria, Bosnia-Erzegovina"
Gasperetti Valentino,1856,Trento,M,sarto,1879,1,Austria-Ungheria
Nones Eugenio,1864,Sover,M,giornaliero,1891,4 mesi,"Austria, Germania"
Marcolla Matteo,1872,Vigo di Fassa,M,giornaliero,1890,1,Austria-Ungheria
Bazzanella Bortolo,1869,Sover,M,giornaliero,1889,1,
Mutinelli Giulio,1845,Trento,M,commissario,1884,3,"Austria-Ungheria, Italia"
Broll Cistiano,1839,Frassilongo,M,giornaliero,1888,3,Europa
Gippone Giuseppe,1868,Giovo,M,giornaliero,1891,1,Austria-Ungheria
Parisi Salvatore,1867,Ranzo,M,giornaliero,1891,3,"Austria, Germania"
Toller Massimiliano,1863,Trento,M,ortolano,1882,2 mesi,Austria-Ungheria
Bresan Augusto,1859,Vezzano,M,giornaliero,1889,1,"Austria-Ungheria, Germania, Svizzera"
Andreatta Giovanni,1862,Meano,M,giornaliero,1890,7 mesi,Austria-Ungheria
Avi Antonio,1862,Lona-Lases,M,giornaliero,1893,1,"Austria-Ungheria, Germania, Svizzera"
Adami Caterina,1853,Trento,F,domestica,1880,3,Austria-Ungheria
Iobstraibizer Antonio,1839,Fierozzo,M,giornaliero,1889,3,Europa
Malfatti Antonio,1835,Spormaggiore,M,giornaliero,1890,6 mesi,
Nicoletti Michele,1857,Vervò,M,giornaliero,1891,3,Europa
Bolognani Enrico,1871,Cavedine,M,giornaliero,1890,1,
Facenda Simone,1867,Sover,M,giornaliero,1891,1,"Austria, Germania"
Depiné Giacomo,1832,Terlago,M,giornaliero,1882,3,"Austria, Germania, Francia"
Frioli Enrico,1864,Lasino,M,giornaliero,1890,9 mesi,Austria
Sardagna Emanuele,1854,Civezzano,M,contadino,1882,1,"Bosnia-Erzegovina, Svizzera"
Bellotti Cesare,1861,Cavedine,M,contadino,1883,3,"Svizzera, Ungheria, Germania, Francia"
Antonelli Giovanni,1864,Segonzano,M,giornaliero,1888,1,"Austria-Ungheria, Germania"
Palaoro Ferdinando,1863,S.Orsola,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Wozl Luigi,1832,Trento,M,medico,1882,14 giorni,"Svizzera, Italia"
Faes Armando,1849,Fraveggio,M,,1880,,
Oliver Camillo,1871,Vigo Meano,M,giornaliero,1891,1,Austria-Ungheria
Maines Francesco,1853,Dercolo,M,giornaliero,1889,3,Europa
Tabarelli de Fatis Albina,1858,Terlago,F,possidente,1890,3,"Austria, Italia, America"
Travaglia Bernardo,1864,Cavedine,M,giornaliero,1890,4 mesi,Austria-Ungheria
Coru Domenico,1869,Fierozzo,M,giornaliero,1891,3 mesi,"Austria, Germania"
de Slucca Luigi,1865,Cembra,M,giornaliero,1890,6 mesi,Austria
Baitella Giacinto,1851,Miola,M,giornaliero,1890,3,Europa
Gervasi Celeste,1872,Denno,F,giornaliero,1889,1,Austria-Ungheria
Roner Giovanni,1854,Canezza,M,giornaliero,1891,3,Europa
Villotti Cristano,1840,Segonzano,M,giornaliero,1890,3,"Austria, Germania"
Giacomi Emanuele,1850,Vigalzano,M,giornaliero,1891,1,
Tomasi Beniamino,1867,Nogarè,M,giornaliero,1889,1,"Austria, Germania"
Pintarelli Davide,1856,Cavedine,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Francia, Italia"
Dalsant Luigi,1865,Baselga di Pinè,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Flabbli Gio Batta,1848,Spomaggiore,M,,1878,1,Europa
Conci Eliez,1857,Vigalzano,M,giornaliero,1889,3,Europa
Banal Marco,1848,Andalo,M,giornaliero,1888,3,Europa
Carlini Eberardo,1858,Vezzano,M,giornaliero,1888,3,Europa
Bort Giovanni,1833,S. Orsola,M,giornaliero,1890,3,Austria-Ungheria
Carlini Costante,1864,Viarago,M,giornaliero,1889,1,Europa
Endrizzi Eugenio,1875,Cavedago,M,giornaliero,1889,1,"Austria-Ungheria, Italia"
Tommasi Marsilio,1869,Cognola,M,contabile,1889,4 mesi,Europa
Less Giovanni,1842,Trento,M,tagliapietre,1882,4 mesi,Austria-Ungheria
Corradini Giovanni,1852,Trento,M,scrittore,1891,2,America
Dallabrida Giovanni,1868,Vigolo Vattaro,M,enologo giornaliero,1889,2 mesi,Italia
Nardin Paolo,1869,Faver,M,giornaliero,1891,1,Austria-Ungheria
Palaoro Cristano,1858,Fierozzo,M,giornaliero,1890,3,Europa
Callegari Cesare,1858,Lisignago,M,giornaliero,1890,4 mesi,"Austria-Ungheria, Germania, Svizzera"
Cappelletti Daniele,1842,Mattarello,M,giornaliero,1889,3,Europa
Parisi Giuseppe,1846,Mezzolombardo,M,giornaliero,1893,3,Europa
Dalla Bona Giovanni,1827,Trento,M,pasticcere,1881,3,"Austria-Ungheria, Esteri d'Europa"
Bonvecchio Giuseppe,1873,Cognola,M,giornaliero,1889,1,Austria-Ungheria
Elesi Virginio,1853,Trento,M,giornaliero,1878,3,Italia
Giuradelli,1829,Trento,M,calzolaio,1878,3,"Germania, Svizzera, Bosnia-Erzegovina"
Foas Beatrice,1847,Trento,F,possidente,1878,3,"Italia, Francia, Germania"
Nones Eduino,1871,Grumes,M,giornaliero,1890,1,
Fronza Giovanni,1854,Civezzano,M,giornaliero,1890,3,Europa
Hofer Antonio,1864,Fierozzo,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Frizzera Angelo,1870,Gardolo,M,giornaliero,1890,3 mesi,Austria-Ungheria
Betta Cirillo,1848,Meano,M,giornaliero,1883,3,"Germania, Francia, Svizzera, Italia"
Cagol Francesco,1866,Povo,M,giornaliero,1890,13 mesi,Austria-Ungheria
Dallabetta Giuseppe,1851,Nave S. Rocco,M,giornaliero,1888,3,Europa
Conci Gio. Batta,1842,Tervò,M,giornaliero,1890,3,"Germania, Austria-Ungheria"
Demattè Giovanni,1871,Cognola,M,contadino,1890,1,Austria-Ungheria
Morelli Francesco,1869,Canezza,M,giornaliero,1889,2 mesi,
Faes Cassiano,1872,Fraveggio,M,giornaliero,1889,luglio 1889,"Austria-Ungheria, Germania"
Pallanch Ermete,1877,Fai,M,giornaliero,1890,3,Europa
Remondini Maria,1854,Sporminore,F,giornaliera,1890,3,Austria
Scarpa Cristiano,1873,Fornace,M,giornaliero,1891,3,"Austria, Germania"
Cappelletti Virginia,1864,Sopramonte,M,giornaliera,1888,3,Europa
Valentini Pietro,1870,Baselga,M,giornaliero,1891,1,Austria-Ungheria
Pitscheider Luigi,1856,Grumo,M,giornaliero,1890,1,"Austria, Germania"
Valentini Domenico,1822,Mattarello,M,contadino,1889,3,America
Zancanella Adamo,1843,Sover,M,giornaliero,1889,3,"Austria-Ungheria, Germania, Francia, Italia, Svizzera"
Marchel Giorgio,1847,Sant'Orsola,M,giornaliero,1889,3,Europa
Perini Angelo,1870,Grumes,M,giornaliero,1888,1,"Austria-Ungheria, Germania, Italia"
Agostini Eugenio,1871,Fai,M,giornaliero,1889,1,Europa
Bernardi Buonaventura,1871,Miola,M,giornaliero,1889,1,"Germania, Austria-Ungheria"
Tommasi Federico,1855,Tn,M,,1887,3,
Dallona Emmanuele,1865,Palù di Giovo,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Pedrotti Giovanni,1860,Cavedine,M,giornaliero,1891,3,"Austria, Italia"
Pojer Domenico,1836,Grummes,M,giornaliero,1889,1,"Austria, Germania, Svizzera"
Giovannini Narciso,1868,Povo,M,giornaliero,1890,10 mesi,"Austria-Ungheria, Germania"
Merlo Ferdinando,1806,Cavedine,M,giornaliero,1889,4 mesi,Italia
Bonatti Emanuele,1865,,M,muratore,1890,1,Austria
Ravanelli Antonio,1843,Trento,M,tagliapietre,1885,3,"Austria-Ungheria, Germania"
Facchinelli Michele,1859,Susà,M,giornaliero,1890,3,Austria-Ungheria
Pedot Lino,1837,Grauno,M,giornaliero,1890,3,Austria-Ungheria
Pisetta Giovanni,1855,Albiano,M,tagliapietre,1882,3,"Austria, Ungheria"
Michelatti Stefano,1835,Tn,M,ginnastico,1890,3,Europa
Fadanelli Augusto,1869,Cadine,M,giornaliero,1889,dicembre 1889,Europa
Dematè Antonio,1850,Trento,M,muratore,1891,3,Europa
Fozzer Giovanni,1869,Trento,M,falegname,1885,3,"Austria, Germania"
Girardi Giovanni,1868,Fornace,M,giornaliero,1889,4 mesi,Austria-Ungheria
Zancanella Antonio,1868,Segonzano,M,giornaliero,1889,8 mesi,"Austria-Ungheria, Germania"
Rigotti Giovanni,1861,Mezzolombardo,M,musicista,1891,3,America
Corajola Ferdinando,1857,Povo,M,giornaliero,1890,3,Europa
Brustolini Abele,1822,Grumes,M,giornaliero,1889,3,"Austria-Ungheria, Esteri d'Europa"
Sandri Luigia,1876,Priò,F,cameriera,1891,3,"Austria, Francia"
Pintarelli Gaspare,1819,S. Orsola,M,giornaliero,1889,3,
Segata Francesca,1857,Trento,F,contadina,1890,3,America
Gibbone Giuseppe,1868,Ville di Giovo,M,giornaliero,1890,10 mesi,Europa
Decarli Giacinto Domenico,1852,Meano,M,,1878,,
Cappelletti Gio Batta,1865,Sopramonte,M,giornaliero,1883,1,Austria-Ungheria
Zancanella Francesco,1828,Segonzano,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Francia"
Oss Mazzurana Camillo,1866,Trento,M,industriale,1890,1,Europa
Andrich Angela,1869,Segonzano,F,giornaliera,1889,3,Europa
Dallapiccola Antonio,1866,Civezzano,M,mugnaio,1891,1,"Austria, Germania"
Dalpez Domenico,1866,Bedollo,M,giornaliero,1888,1,Europa
Biasi Agostino,1865,Castagnè,M,giornaliero,1891,6 mesi,
Bazzatti Vincenzo,1847,Trento,M,negoziante e possidente,1889,3,Europa
Haiek Elisa,1849,Trento,F,maestra di piano,1878,3,Europa
Zanotti Rosa,1840,Lover,F,commessa,1890,3,"Austria, Italia, Germania"
Malfer Giovanni,1848,Stravino/Cavedine,M,giornaliero,1889,3,Europa
Turri Angelo,1865,Verona,M,pompiere,1880,15 giorni,Italia
Fracalossi Andrea,1850,Vigolo Vattaro,M,giornaliero,1891,3,America
Anderle Petri Leonardo,1867,Palù del Fersina,M,giornaliero,1889,febbraio 1890,"Austria-Ungheria, Svizzera"
Bolognani Agostino,1857,Vigo Cavedine,M,giornaliero,1883,3,"Austria, Ungheria, Germania"
Stolt Pietro,1848,Fornace,M,contadino,1880,3,America
Pisetta Luigi,1872,Trento,M,calzolaio,1890,2,"Austria, Ungheria"
Inzigneri Giulia,1838,Trento,F,giornaliera,1879,3,"Austria-Ungheria, Germania, Italia"
Avi Giuseppe,1844,Lana,M,giornaliero,1888,3,Europa
Tschernko Giuseppe,1852,Trento,M,ufficiale,1889,2 mesi,Europa
Chini Carlo,1868,Vervò,M,giornaliero,1891,3 mesi,"Austria-Ungheria, Germania"
Taddei Beniamino,1849,Denno,M,giornaliero,1889,3,Italia
Tait Giuseppe,1856,Mezzolombardo,M,tagliapietre,1882,3,"Austria-Ungheria, Germania, Svizzera"
Ketmaier Giacomo,1851,Trento,M,falegname,1878,1,Austria-Ungheria
Proner Francesco,1861,Pergine,M,giornaliero,1889,1,Austria-Ungheria
Miori Riccardo,1861,Padergnone,M,contadino,1889,1,"Austria, Ungheria, Germania"
Saltori Giovanni,1873,Meano,M,giornaliero,1891,6 mesi,Austria-Ungheria
Brida ottavio,1865,Priò,M,giornaliero,1883,1,"Germania, Italia, Svizzera, Francia"
Carlin Fortunato,1860,Canezza,M,giornaliero,1891,1,Europa
Cristan Clemente,1863,Sporminore,M,giornaliero,1889,1,"Germania, Austria-Ungheria"
Girardi Carlo,1844,Viarago,M,giornaliero,1891,3,"Austria, Germania"
Casagranda Domenico,1869,Bedollo,M,giornaliero,1888,11 mesi,"Austria, Germania"
Pedot Giacomo,1842,Grauno,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Webber Giuseppe,1858,Denno,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera"
Andreaus Francesco,1849,Trento,M,muratore,1881,3,"Austria-Ungheria, Germania"
Paoli Serafino,1868,Civezzano,M,giornaliero,1889,1889,
Baldessari Giovanni,1850,Albiano,M,giornaliero,1882,3,"Austria, Ungheria, Germania"
Bortolotti Albino,1870,Cognola,M,giornaliero,1890,1,Austria-Ungheria
Nardin Giuseppe,1847,Cembra,M,giornaliero,1890,3,Europa
Bendetti Giovanni,1865,Segonzano,M,giornaliero,1883,1,"Austria, Ungheria, Svizzera"
Gianottie Floriano,1867,Trento,M,commesso negozio,1884,,"Austria, Italia"
Conti Giovanni,1837,Cavedine,M,giornaliero,1883,3,"Austria-Ungheria, Germania, Italia"
Peterlana Angelo,1868,Sopramonte,M,giornaliero,1888,2 mesi,
Fedrizzi Giovanni,1849,Guetta,M,giornaliero,1882,3,"Austria, Ungheria, Italia"
Avi Francesco,1834,Baselga di Pinè,M,giornaliero,1889,3,Europa
Moser Fortunato,1864,Povo,M,giornaliero,1889,1,Austria-Ungheria
Gadler Quirino,1870,Pergine,M,giornaliero,1891,1,"Austria, Germania"
Moar Pancrazio,1858,S. Orsola,M,contadino,1890,3,Austria-Ungheria
Zambaldi Pietro,1839,Cavedine,M,giornaliero,1890,3,Europa
Zampedri Enrico,1876,Viarago,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Pederzolli Giacomo,1862,"Stravino, Cavedine",M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Moser Callisto,1830,S. Orsola,M,giornaliero,1889,3,Europa
Battisti Cristoforo,1848,Sover,M,giornaliero,1891,3,Europa
Vescovi Giovanni,1853,Bedollo,M,giornaliero,1889,3,Europa
Demegni Giuseppe,,Cellentino,M,,1879,1,
Bampi Pietro,1861,Civezzano,M,giornaliero,1891,2,"Austria-Ungheria, Germania"
Eccli Giuseppe,1873,Grumes,M,giornaliero,1890,1,
Coslop Paolo,1867,Lavis,M,giornaliero,1889,3 mesi,
Pig Giulia,1871,,F,domestico,1887,3,Europa
Micheletto Riccardo,1849,Casteltesino,M,muratore,1878,1,Austria-Ungheria
Albertini Giovanni,1862,Lavis,M,giornaliero,1890,3,Austria-Ungheria
Decaminada Francesco,,Cis,M,,1878,,
Gretber Giuseppe,1859,Castagné,M,giornaliero,1882,3 mesi,Austria-Ungheria
Bortolotti Domenico,1859,Baselga,M,giornaliero,1891,3,"Austria, Germania, Svizzera"
Toller Domenico,1845,Frassilongo,M,contadino,1890,1,Austria-Ungheria
Ferrari Eugenio,1869,Lavis,M,giornaliero,1890,3,Europa
Cristofoletti Beniamino,1863,Meano,M,giornaliero,1888,1,Europa
Mattedi GIacomo,1847,Meano,M,giornaliero,1890,3,Europa
Berlanda Lorenzo,1858,Cavedine,M,giornaliero,1889,3,Europa
Viola Angelo,1869,Cavedago,M,giornaliero,1889,3 mesi,
Tait Giuseppe,1875,Mezzolombardo,M,giornaliero,1889,3,Italia
Priz Stefano,1831,Palù del Fersina,M,contadino,1882,3,"Austria, Italia"
Manara Giulio,1859,Cavedine,M,carpentiere,1891,3,America
Marinelli Bortolo,1859,Vigo di Ton,M,giornaliero,1889,1,Europa
Dallapiccola Pietro,1868,Bedollo,M,giornaliero,1888,3,Europa
Dallabrida Domenico,1869,Vigolo Vattaro,M,giornaliero,1891,1,Europa
Conci Clemente,1873,Vervò,M,giornaliero,1891,3,"Austria, Francia, Italia"
Pedrotti Domenico,1831,Cavedine,M,giornaliero,1889,3,Europa
Zampedri Giuseppe,1850,Viarago,M,giornaliero,1889,3,Europa
Bazzanella Bortolo,1863,Sover,M,giornaliere,1882,1,"Austria, Ungheria, Germania, Francia"
Melchiori Cristoforo,1845,Sporminore,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Italia"
Svaldi GIovanni,1869,Bedollo,M,giornaliero,1891,1,Austria-Ungheria
Debiasi Maria,1870,Vigolo Vattaro,F,giornaliera,1889,3,"Austria-Ungheria, Germania"
Paoli Fortunato,1874,Civezzano,M,giornaliero,1890,3,
Bartolon Giovanni,1850,Pieve,M,,,1,Europa
Eccli Emanuele,1865,Grumes,M,giornaliero,1891,4 mesi,"Austria, Germania"
Pedrolli Cirillo,1860,Gardolo,M,giornaliero,1889,317.1890,
Fedel Tommaso,1851,Miola,M,giornaliero,1882,3,"Austria, Ungheria, Svizzera"
Eccli Baniamino,1861,Grummes,M,giornaliero,1882,1,Germania
Damaggio Pietro,1853,Palù di Giovo,M,maestro,1882,3,Austria-Ungheria
Clamer Teresa,1837,Cavedago,M,giornaliero,1891,3,Europa
Tamanini Teresa,1869,Trento,F,sarta,1886,14 giorni,Italia
Peterlana Paolina,1868,Sopramonte,F,giornaliera,1890,9 mesi,"Austria, Ungheria"
Eccli Beniamino,1864,Grumes,M,giornaliero,1890,9 mesi,"Austria, Italia"
Casagrande Luigi,1861,Civezzano,M,giornaliero,1889,1,Europa
Renzi Giovanni,1832,Quetta,M,tagliapietre,1889,3,"Austria, Ungheria"
Sandri Giuseppe,1866,Denno,M,giornaliero,1890,3 mesi,Austria-Ungheria
Facenda Maddalena,1825,Bedollo,M,giornaliero,1890,3,Europa
Moser Luigi,1876,Miola di Pinè,M,studente,1891,3,"Austria, Italia"
Osti Vigilio,1859,Spormaggiore,M,giornaliero,1890,3,Europa
Benoni Matteo,1870,Segonzano,M,giornaliero,1890,10 mesi,
Biasoni Valentino,1834,Trento,M,agente di commercio,1880,8 giorni,Italia
Oberosler Vittorio,1861,Trento,M,tipografo,1878,2,Europa
Puecher Pietro,1859,Trento,M,negoziante,1881,3,"Europa, America"
Vincenzi Bortolo,1855,Valda,M,giornaliero,1890,3,"Austria, Germania"
"Frasnelli Antonio, Nicolò, Valentino",1864,Mollaro,M,giornaliero,1889,1,Europa
Zanetti Giuseppe,1865,Trento,M,meccanico,1882,2,"Austria-Ungheria, Svizzera"
Pintarelli Carolina,1868,Viarago,F,domestica,1891,1,Europa
Noldin Emma,1866,Quette,M,giornaliera,1890,3,"Austria, Germania"
Faes Narciso,1859,,M,agente di commercio,1882,3,"Austria-Ungheria, Francia, Italia"
Eccher Gioacchino,1867,Costasavina,M,giornaliero,1889,febbraio 1890,Austria-Ungheria
Valentini Domenico,1851,Tenna,M,giornaliero,1889,3,America
Gardener Giorgio,1817,Trento,M,fabbro,1891,3,
Tonelli Giovanni,1843,Canale,M,giornalaio,1880,1,"Germania, Italia, Svizzera"
Ianes Nicolò,1839,Villazzano,M,giornaliero,1882,3,"Austria, Germania, Svizzera"
Frasnelli Angelo,1863,Rovereto,M,giornaliero,1882,3,"Austria, Ungheria, Francia, Svizzera"
Bertoldi Maria,1849,Trento,F,contadina,1891,3,Austria
Nicolodi Emanuele,1867,Cembra,M,giornaliero,1891,1,Austria-Ungheria
Nones Angelo,1875,Cembra,M,giornaliero,1891,3,Austria-Ungheria
Sonin Giacomo,1869,Vigo di Non,M,giornaliero,1889,3 mesi,Italia
Tanel Agostino,1856,Spormaggiore,M,giornaliero,1890,3,America
Chesani Francesco,1862,Cavedine,M,tagliapietre,1891,2,"Austria, Italia, Germania"
Tonina Leonardo,1866,Vigolo Vattaro,M,contadino,1889,10 mesi,Europa
Nardon Bortolo,1834,Roverè della Luna,M,giornaliero,1890,3,Europa
Biasiori Giuseppe,1871,Sover,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Steimer Francesco,1881,Cincinnati (Usa),M,negoziante,1881,2 mesi,Europa
